artist,album,asin,global_rank,score,mentions,avg_rank,avg_score
"Fleet Foxes","Fleet Foxes","B0017R5UAA","1","2747","234","4.0000","11.7393"
"TV On The Radio","Dear Science","B001EOQTSI ","2","2413","204","3.9069","11.8284"
"Vampire Weekend","Vampire Weekend","B0010V4TZU","3","2198","211","5.1374","10.4171"
"Bon Iver","For Emma, Forever Ago","B0011HF6GE","4","2187","180","3.6111","12.1500"
"MGMT","Oracular Spectacular","B0010VD7EO","5","1289","128","5.4375","10.0703"
"Portishead","Third","B0016HNOXQ","6","1126","101","4.4851","11.1485"
"Cut Copy","In Ghost Colours","B0014FCRWE","7","967","87","4.5977","11.1149"
"Sigur Ros","Med Sud I Eyrum Vid Spilum Endalaust","B001ACY8D2","8","945","92","5.2283","10.2717"
"M83","Saturdays=Youth","B00151HZME","9","921","90","5.2556","10.2333"
"The Hold Steady","Stay Positive","B001BP4K4K","10","875","83","5.0602","10.5422"
"Deerhunter","Microcastle","B001E7QLJW","11","852","74","4.1622","11.5135"
"Santogold","Santogold","B0014DC046","12","851","84","5.3810","10.1310"
"Frightened Rabbit","The Midnight Organ Fight","B000ZOSMXI","13","745","63","3.8889","11.8254"
"Girl Talk","Feed The Animals","B001ELBVLG","14","702","70","5.5000","10.0286"
"Coldplay","Viva La Vida","B000RPTQ1C","15","666","71","5.9859","9.3803"
"The Walkmen","You & Me","B001BODY0M","16","631","63","5.4921","10.0159"
"Crystal Castles","Crystal Castles","B0013KCCKC","17","617","61","5.4426","10.1148"
"Elbow","The Seldom Seen Kid","B0015I2P0Y","18","576","57","5.4035","10.1053"
"No Age","Nouns","B00168ZIBG","19","554","55","5.4545","10.0727"
"The Dodos","Visiter","B0013LKZJQ","20","546","56","5.6786","9.7500"
"She & Him","Volume One","B0012IWHQO","21","540","56","5.8214","9.6429"
"Lil Wayne","Tha Carter III","B001E4IY3Q","22","499","49","5.3673","10.1837"
"Kings of Leon","Only By the Night","B001C3KCSY","23","494","45","4.7111","10.9778"
"Okkervil River","The Stand Ins","B001CTUHZQ","24","483","47","5.2553","10.2766"
"Kanye West","808s & Heartbreak","B001FBIPFA","25","453","48","6.0208","9.4375"
"My Morning Jacket","Evil Urges","B0017PB5TW","26","435","42","5.1667","10.3571"
"Beach House","Devotion","B00126WY00","27","427","43","5.6047","9.9302"
"Department of Eagles","In Ear Park","B001BL8J1Y","28","413","43","5.7907","9.6047"
"Hot Chip","Made In the Dark","B00116QB78","29","396","44","6.3182","9.0000"
"Why?","Alopecia","B0011V7OQ0","30","395","34","4.0588","11.6176"
"Wolf Parade","At Mount Zoomer","B0017U09N0","31","377","38","5.5526","9.9211"
"Foals","Antidotes","B0014DBZY2","32","375","40","6.0000","9.3750"
"The Black Keys","Attack and Release","B0013K6WLM","33","368","36","5.3056","10.2222"
"Death Cab for Cutie","Narrow Stairs","B0017I1RH4","34","361","40","6.3250","9.0250"
"Lykke Li","Youth Novels","B001B92EBC","35","353","36","5.6111","9.8056"
"Nick Cave and the Bad Seeds","Dig!!! Lazarus Dig!!!","B0014DBZT2","36","350","35","5.4857","10.0000"
"The Gaslight Anthem","The '59 Sound","B0017V7GTY","37","348","32","4.6875","10.8750"
"Blitzen Trapper","Furr","B001CVCBBW","38","300","28","4.9286","10.7143"
"Of Montreal","Skeletal Lamping","B001D7VEAE","39","289","28","5.2857","10.3214"
"Beck","Modern Guilt","B0019GAOI2","40","272","29","6.0000","9.3793"
"Jenny Lewis","Acid Tongue","B001CFQO7U","41","271","28","5.7143","9.6786"
"sun kil moon","april","B00158FK42","42","266","23","4.2174","11.5652"
"Ra Ra Riot","The Rhumb Line","B001B92EHG","43","266","29","6.2414","9.1724"
"Flying Lotus","Los Angeles","B00177Z58M","44","253","26","5.7308","9.7308"
"R.E.M.","Accelerate","B0013BNY2Q","45","252","26","5.7308","9.6923"
"Shearwater","Rook","B0017R5UH8","46","251","24","5.1667","10.4583"
"Drive By Truckers","Brighter Than Creation's Dark","B000ZKRFDA","47","248","21","3.8571","11.8095"
"Glasvegas","Glasvegas","B00198HE4C","48","240","24","5.5000","10.0000"
"The Kills","Midnight Boom","B0012IWHKU","49","232","26","6.3846","8.9231"
"Mates of State","Re-Arrange Us","B0016MJ2PU","50","228","24","5.8750","9.5000"
"The Raconteurs","Consolers Of The Lonely","B0015KO52S","51","225","22","5.3636","10.2273"
"Radiohead","In Rainbows","B000YXMMAE","52","223","20","4.5000","11.1500"
"Conor Oberst","Conor Oberst","B001APM3XQ","53","223","22","5.3182","10.1364"
"Bloc Party","Intimacy","B001G0LBY2","54","216","23","6.0435","9.3913"
"Hercules and Love Affair","Hercules and Love Affair","B00193PV24","55","215","22","5.6818","9.7727"
"Q-Tip","The Renaissance","B001GRTPKC","56","211","21","5.4762","10.0476"
"Los Campesinos!","Hold on Now, Youngster...","B00142RWY0","57","206","20","5.3000","10.3000"
"Tokyo Police Club","Elephant Shell","B0014DC06O","58","205","21","5.7143","9.7619"
"Fuck Buttons","Street Horrrsing","B000YDAIT6","59","197","19","5.2105","10.3684"
"Tallest Man on Earth","Shallow Grave","B001EOOPTS","60","195","21","6.0952","9.2857"
"The Mountain Goats","Heretic Pride","B0011458QA","61","193","20","5.8500","9.6500"
"Erykah Badu","New Amerykah Part One (4th World War)","B0012K1ILW","62","187","19","5.6842","9.8421"
"Dr. Dog","Fate","B0018TAFW0","63","185","19","5.7368","9.7368"
"Metallica","Death Magnetic","B00192KCQ0","64","182","19","5.9474","9.5789"
"The Killers","Day & Age","B001FWRZ46","65","180","18","5.4444","10.0000"
